152	721139AMY*PAUL	Concordia Moorhead	COMO	Amy	Paulson	f	1		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	4	0	F		-7.9	
155	566229TAR*ANDE	Concordia Moorhead	COMO	Tara	Anderson	f	2		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	4	0	F		-7.9	
165	935275ANN*SKOW	Concordia Moorhead	COMO	Anna	Skow-Anderson	f	2		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	3	0	F		-3.8	
43	647663ASH*ACKL	St. Catherine	STCA	Ashleigh	Ackley	f	2		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	3	0	F		-3.8	
85	118542VAL*CLIN	St. Benedict	STBE	Valerie	Clintsman	f	2		200	200 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F		-7.8	
78	407242CLAEFOLE	St. Benedict	STBE	Clare	Foley	f	4		200	200 METER DASH		0	100		DNC	1	1	17	 0.0	1	6	F		-7.8	
62	598327SHA*RUD*	St. Olaf	STOL	Shaina	Rud	f	4		400	400 METER DASH		0	100		60.47	1	1	1	10.0	1	1	F			
84	678033MAN*WITS	St. Benedict	STBE	Mandy	Witschen	f	4		400	400 METER DASH		0	100		60.65	1	1	2	 8.0	1	2	F			
52	317895MOR*NOVA	St. Olaf	STOL	Moriah	Novacinski	f	4		400	400 METER DASH		0	100		62.78	1	1	3	 6.0	1	3	F			
41	586273SHA*WELL	St. Catherine	STCA	Shakeela	Wells-Johnson	f	1		400	400 METER DASH		0	100		62.87	1	1	4	 4.0	1	4	F			
106	542000AUDGFRIC	St. Benedict	STBE	Audrey	Fricke	f	3		400	400 METER DASH		0	100		64.27	1	1	5	 2.0	1	5	F			
53	358566MEG*HOLM	St. Olaf	STOL	Megan	Holmes	f	3		400	400 METER DASH		0	100		64.67	1	1	6	 1.0	1	6	F			
196	751285ERI*MCHU	St. Olaf	STOL	Erin	McHugh	f	2		400	400 METER DASH		0	100		66.86	1	1	7	 0.0	2	1	F			
59	474759SUZ*HOOP	St. Olaf	STOL	Suzie	Hoops	f	1		400	400 METER DASH		0	100		67.05	1	1	8	 0.0	2	2	F			
54	552427GRE*HANS	St. Olaf	STOL	Greta	Hanson	f	4		400	400 METER DASH		0	100		69.10	1	1	9	 0.0	2	3	F			
12	443890SAB*BATA	Bethany Lutheran	BELU	Sabrina	Batalden	f	1		400	400 METER DASH		0	100		DNC	1	1	0	 0.0	2	0	F			
6	124558ASI*OWEN	Bethany Lutheran	BELU	Asia	Owens	f	1		400	400 METER DASH		0	100		DNC	1	1	0	 0.0	2	0	F			
154	194719RAC*TISD	Concordia Moorhead	COMO	Rachel	Tisdale	f	4		400	400 METER DASH		0	100		DNC	1	1	0	 0.0	2	0	F			
222	539683PAI*RYGG	Concordia Moorhead	COMO	Paige	Rygg	f	4		400	400 METER DASH		0	100		DNC	1	1	0	 0.0	1	0	F			
108	333496ALL*KOSO	St. Benedict	STBE	Allison	Kosobud	f	1		800	800 METER RUN		0	100		2:16.67	1	1	1	10.0	1	1	F			
120	500118COL*CELI	Carleton	Carl	Colette	Celichowski	f	3		800	800 METER RUN		0	100		2:19.33	1	1	2	 8.0	1	2	F			
131	870585WIN*RACH	Carleton	Carl	Winona	Rachel	f	1		800	800 METER RUN		0	100		2:22.24	1	1	3	 6.0	1	3	F			
58	912191ALL*TREZ	St. Olaf	STOL	Allison	Trezona	f	1		800	800 METER RUN		0	100		2:25.17	1	1	4	 4.0	1	4	F			
206	754798CAL*CHRI	Concordia Moorhead	COMO	Callie	Christianson	f	4		800	800 METER RUN		0	100		2:25.50	1	1	5	 2.0	1	5	F			
174	053540MIK*FORN	Concordia Moorhead	COMO	Mikayla	Forness	f	1		800	800 METER RUN		0	100		2:27.88	1	1	6	 1.0	1	6	F			
62	598327SHA*RUD*	St. Olaf	STOL	Shaina	Rud	f	4		800	800 METER RUN		0	100		2:28.50	1	1	7	 0.0	1	7	F			
132	116018SAR*TRAC	Carleton	Carl	Sarah	Trachtenberg	f	1		800	800 METER RUN		0	100		2:29.11	1	1	8	 0.0	1	8	F			
20	885855COU*KIRK	St. Catherine	STCA	Courtney	Kirkeide	f	1		800	800 METER RUN		0	100		2:31.04	1	1	9	 0.0	1	9	F			
88	643119EMM*WEBE	St. Benedict	STBE	Emma	Weber	f	1		800	800 METER RUN		0	100		2:31.81	1	1	10	 0.0	1	10	F			
59	474759SUZ*HOOP	St. Olaf	STOL	Suzie	Hoops	f	1		800	800 METER RUN		0	100		2:33.89	1	1	11	 0.0	1	11	F			
156	688339KAI*PREU	Concordia Moorhead	COMO	Kaitlin	Preusser	f	1		800	800 METER RUN		0	100		2:36.20	1	1	12	 0.0	2	1	F			
23	932048JEN*THOM	St. Catherine	STCA	Jenna	Thompson	f	1		800	800 METER RUN		0	100		2:38.45	1	1	13	 0.0	1	12	F			
129	588279EMM*VINE	Carleton	Carl	Emma	Vinella-Brusher	f	2		800	800 METER RUN		0	100		2:38.46	1	1	14	 0.0	2	2	F			
208	967059ING*FLOE	Concordia Moorhead	COMO	Ingrid	Floersheim	f	2		800	800 METER RUN		0	100		2:40.23	1	1	15	 0.0	2	3	F			
61	390687ANN*HOLT	St. Olaf	STOL	Anna	Holten	f	1		800	800 METER RUN		0	100		2:41.53	1	1	16	 0.0	2	4	F			
158	184919KAT*BARK	Concordia Moorhead	COMO	Katie	Barkley	f	4		800	800 METER RUN		0	100		2:42.77	1	1	17	 0.0	2	5	F			
130	500188SAE*LEE*	Carleton	Carl	Saehee	Lee	f	1		800	800 METER RUN		0	100		2:48.03	1	1	18	 0.0	2	6	F			
215	446786LIZ*STAG	Concordia Moorhead	COMO	Liz	Stageberg	f	1		800	800 METER RUN		0	100		2:50.28	1	1	19	 0.0	2	7	F			
35	010224MOR*VLAK	St. Catherine	STCA	Morgan	Vlakancic	f	2		800	800 METER RUN		0	100		2:51.72	1	1	20	 0.0	2	8	F			
60	183266JER*JENS	St. Olaf	STOL	Jerlie	Jensen	f	1		800	800 METER RUN		0	100		2:52.96	1	1	21	 0.0	2	9	F			
200	898371MAR*EVAN	St. Olaf	STOL	Marra	Evans	f	1		800	800 METER RUN		0	100		3:06.27	1	1	22	 0.0	2	10	F			
201	703169PAI*WEIS	St. Olaf	STOL	Paige	Weiss	f	1		800	800 METER RUN		0	100		3:16.46	1	1	23	 0.0	2	11	F			
157	134085MAC*RAND	Concordia Moorhead	COMO	Mackenzie	Randklev	f	2		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	2	0	F			
165	935275ANN*SKOW	Concordia Moorhead	COMO	Anna	Skow-Anderson	f	2		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	2	0	F			
222	539683PAI*RYGG	Concordia Moorhead	COMO	Paige	Rygg	f	4		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	1	0	F			
107	557817MANAGAMM	St. Benedict	STBE	Manon	Gammon-Deering	f	3		800	800 METER RUN		0	100		DNC	1	1	0	 0.0	1	0	F			
135	079376RUT*STEI	Carleton	Carl	Ruth	Steinke	f	2		1500	1500 METER RUN		0	100		4:45.61	1	1	1	10.0	1	1	F			
107	557817MANAGAMM	St. Benedict	STBE	Manon	Gammon-Deering	f	3		1500	1500 METER RUN		0	100		4:48.66	1	1	2	 8.0	1	2	F			
52	317895MOR*NOVA	St. Olaf	STOL	Moriah	Novacinski	f	4		1500	1500 METER RUN		0	100		4:50.52	1	1	3	 6.0	1	3	F			
139	285604JENMODON	St. Benedict	STBE	Jenna	O'Donnell	f	3		1500	1500 METER RUN		0	100		4:52.77	1	1	4	 4.0	1	4	F			
53	358566MEG*HOLM	St. Olaf	STOL	Megan	Holmes	f	3		1500	1500 METER RUN		0	100		4:55.54	1	1	5	 2.0	1	5	F			
223	810951MOR*CHRI	Concordia Moorhead	COMO	Morgan	Christian	f	4		1500	1500 METER RUN		0	100		4:57.90	1	1	6	 1.0	1	6	F			
123	530905SAL*DONO	Carleton	Carl	Sally	Donovan	f	2		1500	1500 METER RUN		0	100		4:59.41	1	1	7	 0.0	1	7	F			
67	255441MAG*WEIS	St. Olaf	STOL	Maggie	Weiss	f	2		1500	1500 METER RUN		0	100		5:00.43	1	1	8	 0.0	1	8	F			
66	695589AMY*WAAN	St. Olaf	STOL	Amy	Waananen	f	3		1500	1500 METER RUN		0	100		5:01.52	1	1	9	 0.0	1	9	F			
122	396149KAZ*MERM	Carleton	Carl	Kazia	Mermel	f	1		1500	1500 METER RUN		0	100		5:02.89	1	1	10	 0.0	1	10	F			
222	539683PAI*RYGG	Concordia Moorhead	COMO	Paige	Rygg	f	4		1500	1500 METER RUN		0	100		5:02.99	1	1	11	 0.0	2	1	F			
104	774842KIL*GREE	St. Benedict	STBE	Kiley	Green	f	2		1500	1500 METER RUN		0	100		5:03.28	1	1	12	 0.0	1	11	F			
221	758198MEL*UHRI	Concordia Moorhead	COMO	Melissa	Uhrich	f	2		1500	1500 METER RUN		0	100		5:03.96	1	1	13	 0.0	1	12	F			
88	643119EMM*WEBE	St. Benedict	STBE	Emma	Weber	f	1		1500	1500 METER RUN		0	100		5:05.53	1	1	14	 0.0	1	13	F			
87	664052KEL*LARS	St. Benedict	STBE	Kelsie	Larson	f	4		1500	1500 METER RUN		0	100		5:07.77	1	1	15	 0.0	1	14	F			
181	717614CAI*GOOD	St. Benedict	STBE	Caitlin	Goodman	f	4		1500	1500 METER RUN		0	100		5:08.54	1	1	16	 0.0	1	15	F			
125	735981NIC*NIPP	Carleton	Carl	Nicole	Nipper	f	1		1500	1500 METER RUN		0	100		5:09.28	1	1	17	 0.0	2	2	F			
22	037723SHA*STRI	St. Catherine	STCA	Shannon	Strickland	f	1		1500	1500 METER RUN		0	100		5:11.02	1	1	18	 0.0	2	3	F			
115	679022MAT*HEND	St. Benedict	STBE	Mattia	Hendrickson	f	1		1500	1500 METER RUN		0	100		5:13.10	1	1	19	 0.0	2	4	F			
68	897877LAU*SCHM	St. Olaf	STOL	Laura	Schmiel	f	2		1500	1500 METER RUN		0	100		5:13.16	1	1	20	 0.0	2	5	F			
227	685876LAU*NAKA	Carleton	Carl	Laura	Nakasaka	f	1		1500	1500 METER RUN		0	100		5:14.48	1	1	21	 0.0	2	6	F			
14	537396ALI*SAUE	Bethany Lutheran	BELU	Megan	Sauer	f	1		1500	1500 METER RUN		0	100		5:17.00	1	1	22	 0.0	3	1	F			
133	076225CAR*CAMP	Carleton	Carl	Caroline	Campbell	f	2		1500	1500 METER RUN		0	100		5:17.63	1	1	23	 0.0	2	7	F			
54	552427GRE*HANS	St. Olaf	STOL	Greta	Hanson	f	4		1500	1500 METER RUN		0	100		5:19.68	1	1	24	 0.0	2	8	F			
180	175694LAU*COME	St. Benedict	STBE	Laura	Comee	f	2		1500	1500 METER RUN		0	100		5:20.23	1	1	25	 0.0	2	9	F			
142	480303MOR*RICH	Carleton	Carl	Morgan	Richmond	f	2		1500	1500 METER RUN		0	100		5:21.87	1	1	26	 0.0	2	10	F			
121	965571ANN*GATH	St. Benedict	STBE	Anne	Gathje	f	2		1500	1500 METER RUN		0	100		5:24.57	1	1	27	 0.0	2	11	F			
199	161020JOY*CLAY	St. Olaf	STOL	Joy	Claypoole	f	1		1500	1500 METER RUN		0	100		5:27.68	1	1	28	 0.0	3	2	F			
57	446377SIR*MCCO	St. Olaf	STOL	Siri	McCord	f	3		1500	1500 METER RUN		0	100		5:30.01	1	1	29	 0.0	3	3	F			
126	697640ALL*DOMI	Carleton	Carl	Allison	Domingues	f	1		1500	1500 METER RUN		0	100		5:34.58	1	1	30	 0.0	2	12	F			
138	946720MEL*QUIN	St. Benedict	STBE	Melissa	Quintanilla	f	3		1500	1500 METER RUN		0	100		5:36.38	1	1	31	 0.0	3	4	F			
105	594051LAU*SCHO	St. Benedict	STBE	Lauren	Schoenbauer	f	2		1500	1500 METER RUN		0	100		5:36.91	1	1	32	 0.0	3	5	F			
128	719450ERI*ROTH	Carleton	Carl	Erin	Roth	f	2		1500	1500 METER RUN		0	100		5:37.46	1	1	33	 0.0	2	13	F			
55	896708ERI*MCIN	St. Olaf	STOL	Erin	McIntosh	f	1		1500	1500 METER RUN		0	100		5:39.52	1	1	34	 0.0	3	6	F			
159	488824MAR*LARD	Concordia Moorhead	COMO	Mariah	Lardy	f	3		1500	1500 METER RUN		0	100		5:42.00	1	1	35	 0.0	3	7	F			
73	599465DAYNJOHN	St. Benedict	STBE	Dayna	Johnson	f	3		1500	1500 METER RUN		0	100		5:44.90	1	1	36	 0.0	3	8	F			
56	498622KEE*SUSI	St. Olaf	STOL	Keeley	Susienka	f	4		1500	1500 METER RUN		0	100		5:45.93	1	1	37	 0.0	3	9	F			
75	841494LAUDBRAN	St. Benedict	STBE	Laura	Brandes	f	3		1500	1500 METER RUN		0	100		5:46.91	1	1	38	 0.0	3	10	F			
127	468919EMI*LONG	Carleton	Carl	Emily	Phillips Longley	f	2		1500	1500 METER RUN		0	100		5:47.65	1	1	39	 0.0	3	11	F			
71	437827MAR*BLOC	St. Olaf	STOL	Marit	Block	f	4		1500	1500 METER RUN		0	100		5:50.93	1	1	40	 0.0	3	12	F			
74	066661JEA*THOR	St. Benedict	STBE	Jeanette	Thornton	f	1		1500	1500 METER RUN		0	100		5:54.93	1	1	41	 0.0	3	13	F			
216	934147KRI*WEST	Concordia Moorhead	COMO	Kristin	Westermeier	f	2		1500	1500 METER RUN		0	100		6:00.92	1	1	42	 0.0	3	14	F			
202	775072RAC*ULLR	St. Olaf	STOL	Rachel	Ullrich	f	3		1500	1500 METER RUN		0	100		6:04.94	1	1	43	 0.0	3	15	F			
213	154515SAR*STAN	Concordia Moorhead	COMO	Sara	Stanton	f	1		1500	1500 METER RUN		0	100		DNC	1	1	0	 0.0	3	0	F			
72	027312LAU*BAIL	St. Benedict	STBE	Laura	Bailly	f	2		1500	1500 METER RUN		0	100		DNC	1	1	0	 0.0	3	0	F			
160	706544HAN*KNIC	Concordia Moorhead	COMO	Hannah	Knickerbocker	f	4		1500	1500 METER RUN		0	100		DNC	1	1	0	 0.0	2	0	F			
63	208578MEG*EXNE	St. Olaf	STOL	Meggie	Exner	f	4		5000	5000 METER RUN		0	100		18:39.5	1	0	1	10.0	0	1	F			
64	645595JAM*HOOR	St. Olaf	STOL	Jamie	Hoornaert	f	1		5000	5000 METER RUN		0	100		18:42.83	1	1	2	 8.0	0	2	F			
124	302871CLA*TRUJ	Carleton	Carl	Claire	Trujillo	f	1		5000	5000 METER RUN		0	100		18:55.10	1	1	3	 6.0	0	3	F			
112	068449BAI*DREW	St. Benedict	STBE	Bailey	Drewes	f	3		5000	5000 METER RUN		0	100		18:57.41	1	1	4	 4.0	0	4	F			
26	183687JEN*MCEL	St. Catherine	STCA	Jenna	McElroy	f	3		5000	5000 METER RUN		0	100		18:57.69	1	1	5	 2.0	0	5	F			
21	115169KRI*POSS	St. Catherine	STCA	Kristina	Poss	f	4		5000	5000 METER RUN		0	100		19:04.73	1	1	6	 1.0	0	6	F			
110	009561REB*PALM	St. Benedict	STBE	Rebecka	Palmquist	f	2		5000	5000 METER RUN		0	100		19:12.89	1	1	7	 0.0	0	7	F			
70	105340SER*ROBI	St. Olaf	STOL	Serina	Robinson	f	3		5000	5000 METER RUN		0	100		19:17.56	1	1	8	 0.0	0	8	F			
119	699601AUR*JANE	Carleton	Carl	Aurora	Janes	f	3		5000	5000 METER RUN		0	100		19:21.28	1	1	9	 0.0	0	9	F			
160	706544HAN*KNIC	Concordia Moorhead	COMO	Hannah	Knickerbocker	f	4		5000	5000 METER RUN		0	100		19:22.96	1	1	10	 0.0	0	10	F			
111	209474ELI*REID	St. Benedict	STBE	Elise	Reid	f	1		5000	5000 METER RUN		0	100		19:25.57	1	1	11	 0.0	0	11	F			
69	370688KEL*COUL	St. Olaf	STOL	Kelsey	Coulter	f	3		5000	5000 METER RUN		0	100		20:00.78	1	1	12	 0.0	0	12	F			
207	349835SUS*DRAC	Concordia Moorhead	COMO	Susan	Drache	f	2		5000	5000 METER RUN		0	100		20:19.73	1	1	13	 0.0	0	13	F			
113	921265EST*BANA	St. Benedict	STBE	Esther	Banaian	f	2		5000	5000 METER RUN		0	100		20:30.00	1	1	14	 0.0	0	14	F			
214	177266ANJ*SMIT	Concordia Moorhead	COMO	Anja	Smith	f	1		5000	5000 METER RUN		0	100		20:30.58	1	1	15	 0.0	0	15	F			
114	733386KAC*MCCO	St. Benedict	STBE	Kaci	McCoy	f	2		5000	5000 METER RUN		0	100		20:32.22	1	1	16	 0.0	0	16	F			
161	289560ABI*FOUT	Concordia Moorhead	COMO	Abigail	Fouts	f	1		5000	5000 METER RUN		0	100		21:25.13	1	1	17	 0.0	0	17	F			
65	669363STE*ARND	St. Olaf	STOL	Stella	Arndorfer	f	2		5000	5000 METER RUN		0	100		21:36.45	1	1	18	 0.0	0	18	F			
36				Flannery	Cerbin	f	0		5000	5000 METER RUN		0	100		DNC	1	1	0	 0.0	0	0	F			
25	676304AIL*LARS	St. Catherine	STCA	Ailee	Larson	f	3		5000	5000 METER RUN		0	100		DNC	1	1	0	 0.0	0	0	F			
135	079376RUT*STEI	Carleton	Carl	Ruth	Steinke	f	2		5000	5000 METER RUN		0	100		DNC	1	1	0	 0.0	0	0	F			
147	220130AME*CAMP	Carleton	Carl	Amelia	Campbell	f	2		100h	100 METER HURDLES		0	100		15.45	1	1	1	10.0	1	1	F		-4.9	
162	413505EMM*PETE	Concordia Moorhead	COMO	Emma	Peterson	f	1		100h	100 METER HURDLES		0	100		17.30	1	1	2	 8.0	1	2	F		-4.9	
91	209182KAYEHELM	St. Benedict	STBE	Kayti	Helm	f	4		100h	100 METER HURDLES		0	100		17.49	1	1	3	 6.0	1	3	F		-4.9	
89	915380BRA*BOLL	St. Benedict	STBE	Brandi	Bollig	f	2		100h	100 METER HURDLES		0	100		17.75	1	1	4	 4.0	1	4	F		-4.9	
42	362592BRI*MOOR	St. Catherine	STCA	Brittany	Moore	f	2		100h	100 METER HURDLES		0	100		18.24	1	1	5	 2.0	1	5	F		-4.9	
1	040051DAN*MARZ	Bethany Lutheran	BELU	Danielle	Marzinske	f	2		100h	100 METER HURDLES		0	100		18.43	1	1	6	 1.0	2	1	F		-6.7	
37	392566MAK*SKLU	St. Catherine	STCA	Makayla	Skluzacek	f	3		100h	100 METER HURDLES		0	100		19.18	1	1	7	 0.0	2	2	F		-6.7	
9	183709DIA*MARZ	Bethany Lutheran	BELU	Diana	Marzinske	f	1		100h	100 METER HURDLES		0	100		20.99	1	1	8	 0.0	2	3	F		-6.7	
11	907576JUL*OWEN	Bethany Lutheran	BELU	Julia	Owen	f	1		100h	100 METER HURDLES		0	100		21.76	1	1	9	 0.0	2	4	F		-6.7	
165	935275ANN*SKOW	Concordia Moorhead	COMO	Anna	Skow-Anderson	f	2		100h	100 METER HURDLES		0	100		DNC	1	1	0	 0.0	2	0	F		-6.7	
155	566229TAR*ANDE	Concordia Moorhead	COMO	Tara	Anderson	f	2		100h	100 METER HURDLES		0	100		DNC	1	1	0	 0.0	2	0	F		-6.7	
90	750212MICCHOWE	St. Benedict	STBE	Michelle	Howe	f	3		100h	100 METER HURDLES		0	100		DNC	1	1	0	 0.0	1	0	F		-4.9	
151	460802BEC*ILLI	Concordia Moorhead	COMO	Becca	Illies	f	1		100h	100 METER HURDLES		0	100		DNC	1	1	0	 0.0	1	0	F		-4.9	
91	209182KAYEHELM	St. Benedict	STBE	Kayti	Helm	f	4		400h	400 METER HURDLES		0	100		67.45	1	1	1	10.0	1	1	F			
162	413505EMM*PETE	Concordia Moorhead	COMO	Emma	Peterson	f	1		400h	400 METER HURDLES		0	100		68.63	1	1	2	 8.0	1	2	F			
163	703031KAT*ROSE	Concordia Moorhead	COMO	Katie	Rosenfeldt	f	2		400h	400 METER HURDLES		0	100		72.31	1	1	3	 6.0	1	3	F			
89	915380BRA*BOLL	St. Benedict	STBE	Brandi	Bollig	f	2		400h	400 METER HURDLES		0	100		74.02	1	1	4	 4.0	1	4	F			
19	384408SAR*HOWE	St. Catherine	STCA	Sarah	Howe	f	4		400h	400 METER HURDLES		0	100		74.24	1	1	5	 2.0	1	5	F			
10	894980LAU*FARQ	Bethany Lutheran	BELU	Lauren	Farquhar	f	1		400h	400 METER HURDLES		0	100		74.25	1	1	6	 1.0	2	1	F			
9	183709DIA*MARZ	Bethany Lutheran	BELU	Diana	Marzinske	f	1		400h	400 METER HURDLES		0	100		79.22	1	1	7	 0.0	2	2	F			
11	907576JUL*OWEN	Bethany Lutheran	BELU	Julia	Owen	f	1		400h	400 METER HURDLES		0	100		95.27	1	1	8	 0.0	2	3	F			
1	040051DAN*MARZ	Bethany Lutheran	BELU	Danielle	Marzinske	f	2		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	2	0	F			
90	750212MICCHOWE	St. Benedict	STBE	Michelle	Howe	f	3		400h	400 METER HURDLES		0	100		DNC	1	1	0	 0.0	1	0	F			
83	610676SAM*WOME	St. Benedict	STBE	Sam	Womeldorf	f	2		3000steeple	3000M STEEPLECHASE		0	100		11:54.02	1	1	1	10.0	0	1	F			
